"ocid","initiationType","tag","id","date","tender/id","tender/externalReference","tender/title","tender/mainProcurementCategory","tender/procurementMethod","tender/contractType","tenderclassification/description","tender/submissionMethodDetails","tender/participationFee/0/multiCurrencyAllowed","tender/allowTwoStageTender","tender/value/amount","tender/datePublished","tender/milestones/title","tender/milestones/code","tender/milestones/type","tender/milestones/dueDate","tender/tenderPeriod/durationInDays","tender/allowPreferentialBidder","Payment Mode","tender/status","tender/stage","tender/numberOfTenderers","tender/bidOpening/date","tender/milestones/type","tender/milestones/title","tender/milestones/dueDate","tender/documents/id","buyer/name","Year"
"ocds-kjhdrl-2018_PWD_5158_2","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5158_2","CE/Commn/49/2017-18/4","Jayanagar_Road","Works","Open","Item Rate","Civil Works",2,"No","No",17423800,22-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",21-Feb-2018 1:10 PM,"--","Public Works Roads Department||CE PWD(R) - PWD||Traffic Engineering Cell - PWD",2018
"ocds-kjhdrl-2018_PWD_5158_3","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5158_3","CE/Commn/49/2017-18/4","Jyotikuchi to NH 37","Works","Open","Item Rate","Civil Works",2,"No","No",14978200,22-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",6,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",06-Mar-2018 5:50 PM,"--","Public Works Roads Department||CE PWD(R) - PWD||Traffic Engineering Cell - PWD",2018
"ocds-kjhdrl-2018_BTCWR_5153_7","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5153_7","ACE/KZ/WR/e/100/77dt.20.01.18","Immediate measures for closing avulsion of Golondi river on its right bank upstream of irrigation Sluice Gate under SDRF for 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",7026260,22-Jan-2018 3:30 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",6,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",19-Feb-2018 9:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_PWD_5160_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5160_1","CE/CW/178/2017-18/5","Ambikagiri Nagar Main Road (Ch. 0.00 M to Ch. 580.00 M) under GDD for the year 2017-18","Works","Open","Works","Civil Works – Roads",2,"No","No",11215000,22-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",3,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5160_2","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5160_2","CE/CW/178/2017-18/5","Gavinda Nagar Path at Lalganesh L 632.00 M  under GDD for the year 2017-18.","Works","Open","Works","Civil Works – Roads",2,"No","No",13337000,22-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",8,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",12-Mar-2018 6:00 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5160_3","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5160_3","CE/CW/178/2017-18/5","Seujnagar RCC drain L 300.00 M  under GDD for the year 2017-18","Works","Open","Works","Civil Works – Roads",2,"No","No",16822000,22-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",3,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",12-Mar-2018 6:20 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5160_4","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5160_4","CE/CW/178/2017-18/5","L.K.R. Baruah Road and its bye lane 3 and 4 length-1360.00 M under G.D.D for the year 2017-18","Works","Open","Works","Civil Works – Roads",2,"No","No",24916000,22-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",3,07-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",09-Mar-2018 6:45 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5161_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5161_1","Jorhat-Titabor/S.O.P.D. G)/02","Construction of Annapurna Village Road_L2.50 km Ch.0.00m to Ch.2500.00m in Jorhat Rural Road Division_under SOPD_G for the year 2017-18_Titabor LAC","Works","Open","Item Rate","Civil Works",2,"No","No",22925695,22-Jan-2018 5:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",24-Jan-2018 11:00 AM,180,"No","Offline","Active","Technical Evaluation",2,30-Jan-2018 11:00 AM,"assessment","Price Bid Opening Date",12-Feb-2018 12:50 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_DoIT_5164_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoIT_5164_1","AEDC/AdvantageAssam/2018/001","Erection of pre-fabricated stall","Services","Open","Works","Miscellaneous Services",1,"No","No",4600000,22-Jan-2018 5:10 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,120,"No","Offline","Active","Evaluation",1,29-Jan-2018 11:00 AM,"assessment","Price Bid Opening Date",,"--","Principal Secretary-Department of Information Technology||Assam Electronics Development Corporation Ltd-DoIT||Store and Purchase - AMTRON - DoIT",2018
"ocds-kjhdrl-2018_BTCWR_5172_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5172_1","ACE/KZ/WR//100/75d20.01.18","Immediate measures for repairing of damages on right bank embankment at 13th km of   Puthimari River under SDRF for 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",7045453,22-Jan-2018 6:15 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",7,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",19-Feb-2018 9:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_GSCT_5159_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_GSCT_5159_1","SPV/GSCL/DEV/45/2017/22","Development of Infrastruture Works including 15 MLD Sewage Treatment Plant on open Technology and Allied Works on Design, Build and Operate basis with Operation and Maintenance of 5 Years at Borsola Beel in Guwahati","Works","Open","Lump-sum","Civil Works - Others",2,"No","No",2120000000,23-Jan-2018 9:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",07-Feb-2018 11:00 AM,180,"No","Offline","Active","To be Opened",0,17-Mar-2018 3:00 PM,"assessment","Price Bid Opening Date",,"--","Guwahati Smart City Ltd.",2018
"ocds-kjhdrl-2018_ICD_5037_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_ICD_5037_1","MTL/PUR/213/Elect/2013/(C)/97","Supply of LED Street Light/Landscape Lighting","Goods","Open","Buy","Supply of Materials",2,"No","No",500000,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",2,14-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",29-Sep-2018 9:00 AM,"--","Industries and Commerce Department||Assam Gas Company Ltd - ICD",2018
"ocds-kjhdrl-2018_BTCWR_5172_2","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5172_2","ACE/KZ/WR//100/75d20.01.18","Immediate measures for repairing of damages on right bank 0f Suklai river at 3rd R/B at (Vill.Bholajahar) under SDRF for 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",7436944,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",6,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",19-Feb-2018 9:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_APHC_5173_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5173_1","APHC/CS/69/2017-18/MANKACHAR","Construction of RCC 2 Storied Police Station Building at Mankachar P.S. in South Salmara District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",15486010,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","To be Opened",1,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_APHC_5175_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5175_1","APHC/CS/69/2017-18/DIPHU","Construction of 2 Storied Police Station Building at Diphu P.S. in Karbi Anglong District.","Works","Open","Item Rate","Civil Works - Bridges",2,"No","No",12570516,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",3,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",21-Feb-2018 4:45 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_BTCWR_5172_3","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5172_3","ACE/KZ/WR//100/75d20.01.18","Immediate measures to closing of breach at 2nd km R/B embkt.of river Mora Pagladia at vill.Niz-Juluki under SDRF for 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",9821493,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",4,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",19-Feb-2018 9:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_BTCWR_5172_4","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5172_4","ACE/KZ/WR//100/75d20.01.18","Immediate measures for repairing of damages on right bank 0f Suklai river at vill.Nath Kuchi and Nij-Kachula under SDRF for 2017-18","Works","Open","Item Rate","Civil Works",2,"No","No",8499556,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",8,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",03-Mar-2018 2:20 PM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_BTCWR_5176_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5176_1","ACE/KZ/WR/e/100/76d20.01.18","Closing avulsion of river Balti at Bhalukmari under BTC","Works","Open","Item Rate","Civil Works",2,"No","No",8990778,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",13-Feb-2018 11:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_BTCWR_5176_2","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTCWR_5176_2","ACE/KZ/WR/e/100/76d20.01.18","Protection of R/B embankment of river Puthimari at U/S of Khatpara","Works","Open","Item Rate","Civil Works",2,"No","No",6986519,23-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,06-Feb-2018 3:20 PM,"assessment","Price Bid Opening Date",13-Feb-2018 9:00 AM,"--","Bodoland Territorial Council-WRD",2018
"ocds-kjhdrl-2018_APHC_5182_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5182_1","APHC/CS/73/2017-18/N_GUWAHATI","Construction of RCC 2 Storied Police Station Building at North Guwahati P.S. in Kamrup District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",10093387,23-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",4,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",21-Feb-2018 4:30 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_DoWR_5170_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5170_1","NAGAON/SP/2017-18/6","Bank protection Uloni area","Works","Open","Works","Civil Works",3,"No","No",16722724,23-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",1,31-Jan-2018 2:05 PM,"assessment","Price Bid Opening Date",05-Feb-2018 4:45 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_APHC_5185_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5185_1","APHC/CS/79/2017-18/DHEMAJI","Construction of RCC 3 Storied Police Station Building at Dhemaji P.S. in Dhemaji District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",17806678,23-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",2,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",22-Feb-2018 2:30 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_APHC_5187_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5187_1","APHC/CS/81/2017-18/N_LAKHIMPUR","Construction of RCC 3 Storied Police Station Building at North Lakhimpur P.S. in Lakhimpur District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",14603194,23-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","To be Opened",1,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_APHC_5189_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5189_1","APHC/CS/82/2017-18/DHEKIAJULI","Construction of RCC 2 Storied Police Station Building at Dhekiajuli P.S. in Sonitpur District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",14862847,23-Jan-2018 3:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",2,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",22-Feb-2018 4:20 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_GMDA_5163_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_GMDA_5163_1","GMDA/DEV/47/Part-III/2018/04 dated 20/01/2018","Construction of Pump House and Installation  of 4 No. Pump over Noonmati Basin Drain at Bamunimaidam (CIVIL WORK)","Works","Open","Works","Civil Works",2,"No","No",7849000,23-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,120,"No","Offline","Active","Technical Evaluation",1,01-Feb-2018 3:00 PM,"assessment","Price Bid Opening Date",06-Feb-2018 4:45 PM,"--","Guwahati Metropolitan Development Authority||Guwahati Development Department - GMDA",2018
"ocds-kjhdrl-2018_APHC_5194_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5194_1","APHC/CS/92/2017-18/MANIKPUR","Construction of RCC 2 Storied Police Station Building at Manikpur P.S. in Bongaigaon Dist","Works","Open","Item Rate","Civil Works - Building",2,"No","No",14601252,23-Jan-2018 4:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",6,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",22-Feb-2018 4:25 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_DoWR_5169_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5169_1","NAGAON/SP/2017-18/5","Koliabor  B. Ed. College","Works","Open","Works","Civil Works",3,"No","No",18705733,23-Jan-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Unsuccessful","To be Opened",0,31-Jan-2018 2:05 PM,"assessment","Price Bid Opening Date",,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_5171_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5171_1","NAGAON/SP/2017-18/7","Sisubidyapith","Works","Open","Works","Civil Works",3,"No","No",13771019,23-Jan-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",1,31-Jan-2018 2:05 PM,"assessment","Price Bid Opening Date",05-Feb-2018 4:45 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_5190_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5190_1","NAGAON/SP/2017-18/8","Watch tower Pk-1","Works","Open","Works","Civil Works",3,"No","No",13472068,23-Jan-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Unsuccessful","To be Opened",0,01-Feb-2018 2:05 PM,"assessment","Price Bid Opening Date",,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_DoWR_5191_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5191_1","NAGAON/SP/2017-18/8","Boundary wall pk-2","Works","Open","Works","Civil Works",3,"No","No",4241737,23-Jan-2018 6:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Technical Evaluation",1,01-Feb-2018 2:05 PM,"assessment","Price Bid Opening Date",08-Feb-2018 1:40 PM,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_PWD_5068_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5068_1","CS/GCD-1/GDD/2017-18/586","ARIASP-CityI-30","Works","Open","Works","Civil Works",2,"No","No",86356275,24-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","To be Opened",2,05-Feb-2018 10:00 AM,"assessment","Price Bid Opening Date",,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_APHC_5196_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5196_1","APHC/CS/93/2017-18/SARTHEBARI","Construction of RCC 2 Storied Police Station Building at Sarthebari P.S. in Barpeta District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",14412810,24-Jan-2018 10:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",8,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",27-Feb-2018 2:55 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_BTC_5136_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTC_5136_1","ACE38/TECH/KOK(R/IFB/16-17/237","TN_369_1","Works","Open","Item Rate","Civil Works",2,"No","No",12553824,24-Jan-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,09-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",15-Feb-2018 4:45 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_5148_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTC_5148_1","ACE-27/TECH/KOJ/IFB/16-17/117","TN_375_01","Works","Open","Item Rate","Civil Works",2,"No","No",2774373,24-Jan-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",3,02-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",06-Feb-2018 2:05 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_5148_2","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTC_5148_2","ACE-27/TECH/KOJ/IFB/16-17/117","TN_375_02","Works","Open","Item Rate","Civil Works",2,"No","No",7537699,24-Jan-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,02-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",08-Feb-2018 1:55 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BTC_5148_3","tender","tender",1,"2021-12-10T08:18:49Z","2018_BTC_5148_3","ACE-27/TECH/KOJ/IFB/16-17/117","TN_375_03","Works","Open","Item Rate","Civil Works",2,"No","No",8160921,24-Jan-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Completed","AOC",2,02-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",15-Feb-2018 4:40 PM,"--","Bodoland Territorial Council-PWD||Director Cum CHD - PWD BTC",2018
"ocds-kjhdrl-2018_BoTC_5197_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_BoTC_5197_1","CHR_RB_TN_003","CHR_RB_TN_003","Works","Open","Item Rate","Civil Works",2,"No","No",6930000,24-Jan-2018 10:30 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Active","Financial Bid Opening",2,08-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",12-Feb-2018 2:10 PM,"--","Bodoland Territorial Council||PWD-BTC",2018
"ocds-kjhdrl-2018_PWD_4939_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_4939_1","XXVIII/691/11404","ARMFJRRD07","Works","Open","Item Wise","Civil Works – Roads",2,"No","No",3399686,24-Jan-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,90,"No","Offline","Completed","AOC",2,09-Feb-2018 1:00 PM,"assessment","Price Bid Opening Date",15-Feb-2018 1:00 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5058_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5058_1","T/GRC/ARMF(PBMC)/2016-17/493/","KAM(M)/PBMC/ GRC/ 216","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",37061550,24-Jan-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",,90,"No","Offline","Active","Financial Evaluation",3,03-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",06-Feb-2018 12:00 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5138_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5138_1","SENL/SDRF/2017-18/NAL-03","SENL/SDRF/2017-18/NAL-03","Works","Open","Item Rate","Civil Works – Roads",2,"No","No",4909000,24-Jan-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",25-Jan-2018 12:00 PM,90,"No","Offline","Active","Financial Evaluation",3,03-Feb-2018 11:00 AM,"assessment","Price Bid Opening Date",08-Feb-2018 4:00 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5183_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5183_1",309,"ROAD WORKS","Works","Open","Item Wise","Civil Works",2,"No","No",15374000,24-Jan-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",25-Jan-2018 1:00 PM,180,"No","Offline","Active","Financial Evaluation",2,30-Jan-2018 12:00 PM,"assessment","Price Bid Opening Date",02-Feb-2018 2:55 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_PWD_5186_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWD_5186_1",310,"ROAD WORK","Works","Open","Item Wise","Civil Works",2,"No","No",10052000,24-Jan-2018 11:00 AM,"PreBid Meeting Date","preBidMeetingDate","engagement",25-Jan-2018 12:00 PM,180,"No","Offline","Active","Financial Evaluation",2,30-Jan-2018 11:00 AM,"assessment","Price Bid Opening Date",02-Feb-2018 2:55 PM,"--","Public Works Roads Department",2018
"ocds-kjhdrl-2018_DoWR_5168_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_DoWR_5168_1","NAGAON/SP/2017-18/4","Bunglow","Works","Open","Works","Civil Works",3,"No","No",14492585,24-Jan-2018 12:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,180,"No","Offline","Unsuccessful","To be Opened",0,31-Jan-2018 2:05 PM,"assessment","Price Bid Opening Date",,"--","Department of Water Resources||Chief Engineer - DoWR",2018
"ocds-kjhdrl-2018_PWBNH_5174_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWBNH_5174_1","SE/BII/Tech/CS/72/2017-18/1015 25","Construction of Additional RCC Barrack G 2 for CRPF at Raj Bhawan Complex Guwahati 1","Works","Open","Item Wise","Civil Works - Building",2,"No","No",9403070,24-Jan-2018 1:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",30-Jan-2018 11:00 AM,180,"No","Offline","Cancelled","To be Opened",0,03-Feb-2018 12:00 PM,"assessment","Price Bid Opening Date",,"--","Public Works Building and NH Department||Chief Engineer-Building - PWBNH||SE-Guwahati Circle-2 - PWBNH",2018
"ocds-kjhdrl-2018_GMC_4952_61","tender","tender",1,"2021-12-10T08:18:49Z","2018_GMC_4952_61","GER/CE/1307/18/9","CLEANING, DESILTING AND MAINTENANCE OF ALL CITY DRAINS IN GUWAHATI CITY FOR THE YEAR 2018-20","Works","Open","Lump-sum","Civil Works",3,"No","No",5858000,24-Jan-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,999,"No","Offline","Completed","AOC",3,02-Feb-2018 2:00 PM,"assessment","Price Bid Opening Date",19-Feb-2018 11:00 AM,"--","Guwahati Municipal Corporation",2018
"ocds-kjhdrl-2018_APHC_5199_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5199_1","APHC/CS/87/2017-18/DULIAJAN","Construction of RCC 3 Storied Police Station Building at Duliajan P.S. in Dibrugarh District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",18908137,24-Jan-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",2,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",21-Feb-2018 2:35 PM,"--","Assam Police Housing Corporation Ltd",2018
"ocds-kjhdrl-2018_PWBNH_5200_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_PWBNH_5200_1","CS/SE(B-I)/863/2017-18/6156-62 dtd.22-01-2018","Maintenance of Office Building in Capital Complex Dispur Guwahati 6 for the year 2017 18 Yearly Maintenance of Blocks of Assam Secretariat Complex Guwahati 6 Block C","Works","Open","Item Rate","Civil Works - Building",2,"No","No",2141731,24-Jan-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",25-Jan-2018 11:00 AM,180,"No","Offline","Active","Technical Evaluation",2,30-Jan-2018 4:00 PM,"assessment","Price Bid Opening Date",03-Feb-2018 12:45 PM,"--","Public Works Building and NH Department||Chief Engineer-Building - PWBNH||SE-Guwahati Circle-1 - PWBNH",2018
"ocds-kjhdrl-2018_APHC_5201_1","tender","tender",1,"2021-12-10T08:18:49Z","2018_APHC_5201_1","APHC/CS/90/2017-18/LAHOWAL","Construction of RCC 2 Storied Police Station Building at Lahowal P.S. in Dibrugarh District","Works","Open","Item Rate","Civil Works - Building",2,"No","No",10682720,24-Jan-2018 2:00 PM,"PreBid Meeting Date","preBidMeetingDate","engagement",,60,"No","Offline","Active","Technical Evaluation",2,02-Feb-2018 2:30 PM,"assessment","Price Bid Opening Date",21-Feb-2018 2:40 PM,"--","Assam Police Housing Corporation Ltd",2018
